AdUnit_Code,Days,Day of week,TOP_Pricing_code,Pricing_PLN,Pricing_level,TOP_Inventory_size,Estimated revenue (PLN),Est_rev_7days,top_markets_share_7days,PL_share_7days,Top_adv_share_7days,AWSB_share_7days,Ad request eCPM (PLN),AreCPM_mean_7days,Ad eCPM (PLN),Matched eCPM (PLN),Ad impressions,Clicks,Coverage,Coverage_mean_7days,Ad requests,Ad request CTR,CTR,Matched requests,Ad CTR,CPC (PLN)
-1,2019-09-11 00:00:00.000000,2,7,1.0,100.0,468x60,0.58,,,,,,0.33,,2.03,2.01,286.0,2.0,16.38,,1764.0,0.11,0.69,289.0,0.7,0.29
127376290,2019-09-11 00:00:00.000000,2,7,1.0,100.0,200x200,0.14,2.0,,,,,0.31,0.3675,1.07,1.07,129.0,1.0,29.45,16.525,438.0,0.23,0.78,129.0,0.78,0.14
127423570,2019-09-11 00:00:00.000000,2,7,1.0,100.0,140x600,0.0,3.62,,,,,0.41,0.406666666666667,1.01,1.01,2.0,0.0,40.0,17.8533333333333,5.0,0.0,0.0,2.0,0.0,0.0
127424050,2019-09-11 00:00:00.000000,2,7,1.0,100.0,200x200,0.9,4.33,,,,,0.43,0.404285714285714,1.26,1.26,715.0,4.0,34.23,17.6471428571429,2089.0,0.19,0.56,715.0,0.56,0.23
127424170,2019-09-11 00:00:00.000000,2,7,1.0,100.0,468x60,1.35,4.26,,,,,1.04,0.402857142857143,1.79,1.79,753.0,5.0,58.35,17.5057142857143,1294.0,0.39,0.66,755.0,0.66,0.27
127424290,2019-09-11 00:00:00.000000,2,7,1.0,100.0,468x60,1.27,4.28,,,,,1.09,0.415714285714286,1.73,1.73,730.0,8.0,62.89,17.9528571428571,1164.0,0.69,1.09,732.0,1.1,0.16
127424410,2019-09-11 00:00:00.000000,2,7,1.0,100.0,250x250,0.04,4.13,,,,,0.96,0.397142857142857,1.55,1.55,26.0,0.0,61.9,17.4414285714286,42.0,0.0,0.0,26.0,0.0,0.0
127485130,2019-09-11 00:00:00.000000,2,331,,,750x200,0.08,4.22,,,,,1.08,0.44,1.19,1.13,69.0,0.0,96.05,14.7242857142857,76.0,0.0,0.0,73.0,0.0,0.0
127485490,2019-09-11 00:00:00.000000,2,331,,,160x600,0.04,3.94,,,,,0.73,0.415714285714286,1.44,1.44,30.0,0.0,50.85,13.8357142857143,59.0,0.0,0.0,30.0,0.0,0.0
127485610,2019-09-11 00:00:00.000000,2,331,,,336x280,3.45,3.37,,,,,1.14,0.342857142857143,1.27,1.16,2713.0,5.0,98.32,11.95,3029.0,0.17,0.17,2978.0,0.18,0.69
146764690,2019-09-11 00:00:00.000000,2,22,,,320x100,0.03,3.24,,,,,0.24,0.332857142857143,1.3,1.3,23.0,0.0,18.25,11.3714285714286,126.0,0.0,0.0,23.0,0.0,0.0
146764810,2019-09-11 00:00:00.000000,2,62,,,336x280,0.05,2.89,,,,,0.17,0.295714285714286,0.87,0.53,58.0,0.0,32.2,10.24,295.0,0.0,0.0,95.0,0.0,0.0
146764930,2019-09-11 00:00:00.000000,2,250,,,336x280,0.03,2.82,,,,,0.18,0.28,0.82,0.72,37.0,0.0,25.45,9.79142857142857,165.0,0.0,0.0,42.0,0.0,0.0
146765170,2019-09-11 00:00:00.000000,2,7,1.0,100.0,970x250,0.0,2.7,,,,,0.13,0.245714285714286,2.33,2.33,2.0,0.0,5.71,8.55428571428571,35.0,0.0,0.0,2.0,0.0,0.0
159222250,2019-09-11 00:00:00.000000,2,0,,,300x250,164.16,,,,,,0.49,,0.72,0.6,229069.0,695.0,81.61,,336217.0,0.21,0.25,274377.0,0.3,0.24
159222370,2019-09-11 00:00:00.000000,2,59,,,300x250,208.92,0.0,,,,,0.93,0.0,1.06,1.02,196767.0,1125.0,90.57,0.0,225477.0,0.5,0.55,204205.0,0.57,0.19
159222490,2019-09-11 00:00:00.000000,2,0,,,970x250,29.95,0.0,,,,,0.39,0.0,0.57,0.53,52535.0,86.0,74.1,0.0,76254.0,0.11,0.15,56507.0,0.16,0.35
159222610,2019-09-11 00:00:00.000000,2,180,,,336x280,40.83,0.0,,,,,0.51,0.0,0.65,0.63,62455.0,118.0,80.57,0.0,80519.0,0.15,0.18,64875.0,0.19,0.35
159222730,2019-09-11 00:00:00.000000,2,61,,,300x600,56.47,0.0,,,,,0.49,0.0,0.67,0.62,84286.0,152.0,79.59,0.0,114178.0,0.13,0.17,90869.0,0.18,0.37
197064490,2019-09-11 00:00:00.000000,2,33,,,160x600,2.19,0.0,,,,,0.02,0.0,0.4,0.4,5471.0,0.0,5.8,0.0,95210.0,0.0,0.0,5526.0,0.0,0.0
197064610,2019-09-11 00:00:00.000000,2,55,,,750x200,2.8,0.0,,,,,0.25,0.0,0.29,0.28,9676.0,9.0,89.02,0.0,11295.0,0.08,0.09,10055.0,0.09,0.31
197064850,2019-09-11 00:00:00.000000,2,56,,,970x250,6.88,0.0,,,,,0.35,0.0,0.45,0.44,15248.0,10.0,80.19,0.0,19640.0,0.05,0.06,15750.0,0.07,0.69
197065090,2019-09-11 00:00:00.000000,2,43,,,300x250,26.31,0.0,,,,,0.31,0.0,0.35,0.33,74258.0,194.0,94.48,0.0,85375.0,0.23,0.24,80660.0,0.26,0.14
197065210,2019-09-11 00:00:00.000000,2,44,,,300x250,24.25,0.0,,,,,0.41,0.0,0.46,0.43,52378.0,143.0,95.92,0.0,58941.0,0.24,0.25,56539.0,0.27,0.17
197065330,2019-09-11 00:00:00.000000,2,35,,,336x280,3.21,0.0,,,,,0.25,0.0,0.27,0.26,11733.0,2.0,94.53,0.0,13064.0,0.02,0.02,12350.0,0.02,1.61
197065450,2019-09-11 00:00:00.000000,2,42,,,336x280,2.86,0.0,,,,,0.22,0.0,0.25,0.23,11584.0,1.0,93.6,0.0,13028.0,0.01,0.01,12194.0,0.01,2.86
197065570,2019-09-11 00:00:00.000000,2,34,,,336x280,4.4,0.0,,,,,0.22,0.0,0.25,0.24,17500.0,6.0,92.65,0.0,19715.0,0.03,0.03,18265.0,0.03,0.73
197065690,2019-09-11 00:00:00.000000,2,41,,,336x280,4.2,0.0,,,,,0.21,0.0,0.25,0.23,17126.0,4.0,90.14,0.0,19955.0,0.02,0.02,17987.0,0.02,1.05
21613534247,2019-09-11 00:00:00.000000,2,7,1.0,100.0,480x320,3.94,0.0,,,,,0.65,0.0,1.36,1.32,2894.0,16.0,49.41,0.0,6057.0,0.26,0.53,2993.0,0.55,0.25
21613734392,2019-09-11 00:00:00.000000,2,325,,,750x200,9.28,0.0,,,,,0.98,0.0,1.08,1.07,8571.0,17.0,90.8,0.0,9509.0,0.18,0.2,8634.0,0.2,0.55
21613734488,2019-09-11 00:00:00.000000,2,317,,,300x250,2.65,0.0,,,,,2.49,0.0,2.86,2.68,926.0,17.0,92.77,0.0,1065.0,1.6,1.72,988.0,1.84,0.16
21613734503,2019-09-11 00:00:00.000000,2,165,,,300x250,1.03,0.0,,,,,0.78,0.0,0.91,0.86,1136.0,2.0,91.61,0.0,1311.0,0.15,0.17,1201.0,0.18,0.51
21613734572,2019-09-11 00:00:00.000000,2,168,,,300x250,2.58,0.0,,,,,1.3,0.0,1.36,1.34,1892.0,4.0,97.13,0.0,1988.0,0.2,0.21,1931.0,0.21,0.65
21613734575,2019-09-11 00:00:00.000000,2,332,,,300x250,1.52,0.0,,,,,0.49,0.0,0.56,0.53,2719.0,1.0,93.57,0.0,3093.0,0.03,0.03,2894.0,0.04,1.52
21613734581,2019-09-11 00:00:00.000000,2,337,,,300x250,1.09,0.0,,,,,0.39,0.0,0.42,0.4,2620.0,2.0,98.57,0.0,2796.0,0.07,0.07,2756.0,0.08,0.55
21613734593,2019-09-11 00:00:00.000000,2,334,,,300x250,1.89,0.0,,,,,0.44,0.0,0.49,0.45,3878.0,3.0,97.86,0.0,4261.0,0.07,0.07,4170.0,0.08,0.63
21613734611,2019-09-11 00:00:00.000000,2,332,,,970x250,3.18,0.0,,,,,1.34,0.0,1.47,1.35,2161.0,6.0,98.86,0.0,2377.0,0.25,0.26,2350.0,0.28,0.53
21613738122,2019-09-11 00:00:00.000000,2,7,1.0,100.0,970x250,4.54,0.0,,,,,2.91,0.0,3.27,3.26,1388.0,7.0,89.1,0.0,1560.0,0.45,0.5,1390.0,0.5,0.65
21613738134,2019-09-11 00:00:00.000000,2,320,,,160x600,2.08,,,,,,1.73,,1.89,1.86,1099.0,0.0,93.25,,1200.0,0.0,0.0,1119.0,0.0,0.0
21613738197,2019-09-11 00:00:00.000000,2,312,,,300x250,4.21,0.0,,,,,2.76,0.0,3.21,3.13,1311.0,8.0,88.08,0.0,1527.0,0.52,0.59,1345.0,0.61,0.53
21613738200,2019-09-11 00:00:00.000000,2,313,,,300x250,1.24,0.0,,,,,1.59,0.0,1.75,1.7,710.0,3.0,93.36,0.0,783.0,0.38,0.41,731.0,0.42,0.41
21613738209,2019-09-11 00:00:00.000000,2,315,,,300x250,0.02,0.0,,,,,1.32,0.0,1.32,1.32,17.0,0.0,100.0,0.0,17.0,0.0,0.0,17.0,0.0,0.0
21613738218,2019-09-11 00:00:00.000000,2,332,,,300x250,0.3,0.0,,,,,1.01,0.0,1.08,1.05,281.0,0.0,96.32,0.0,299.0,0.0,0.0,288.0,0.0,0.0
21613738221,2019-09-11 00:00:00.000000,2,332,,,300x250,0.23,0.0,,,,,1.43,0.0,1.57,1.51,147.0,2.0,94.44,0.0,162.0,1.23,1.31,153.0,1.36,0.12
21613738230,2019-09-11 00:00:00.000000,2,62,,,970x250,3.84,0.0,,,,,1.41,0.0,1.52,1.49,2524.0,3.0,94.62,0.0,2731.0,0.11,0.12,2584.0,0.12,1.28
21613738302,2019-09-11 00:00:00.000000,2,336,,,300x250,1.17,0.0,,,,,0.38,0.0,0.41,0.39,2847.0,6.0,98.64,0.0,3082.0,0.19,0.2,3040.0,0.21,0.2
21613738347,2019-09-11 00:00:00.000000,2,333,,,160x600,0.48,0.0,,,,,0.57,0.0,0.88,0.87,540.0,2.0,65.6,0.0,840.0,0.24,0.36,551.0,0.37,0.24
21613740233,2019-09-11 00:00:00.000000,2,326,,,750x200,10.51,0.0,,,,,0.91,0.0,1.0,1.0,10497.0,18.0,91.43,0.0,11547.0,0.16,0.17,10557.0,0.17,0.58
21613740260,2019-09-11 00:00:00.000000,2,321,,,300x250,0.13,0.0,,,,,1.63,0.0,1.93,1.77,66.0,0.0,92.31,0.0,78.0,0.0,0.0,72.0,0.0,0.0
21613740263,2019-09-11 00:00:00.000000,2,322,,,300x250,0.1,0.0,,,,,1.25,0.0,1.42,1.31,70.0,0.0,95.0,0.0,80.0,0.0,0.0,76.0,0.0,0.0
21613740293,2019-09-11 00:00:00.000000,2,316,,,300x250,1.65,0.0,,,,,0.44,0.0,0.55,0.5,2973.0,0.0,89.39,0.0,3704.0,0.0,0.0,3311.0,0.0,0.0
21613740302,2019-09-11 00:00:00.000000,2,314,,,300x250,0.38,0.0,,,,,1.91,0.0,2.53,2.39,149.0,4.0,79.8,0.0,198.0,2.02,2.53,158.0,2.68,0.09
21613740311,2019-09-11 00:00:00.000000,2,332,,,300x250,0.01,0.0,,,,,2.99,0.0,2.99,2.99,5.0,0.0,100.0,0.0,5.0,0.0,0.0,5.0,0.0,0.0
21613740320,2019-09-11 00:00:00.000000,2,165,,,300x250,1.28,0.0,,,,,0.98,0.0,1.09,1.03,1181.0,3.0,94.74,0.0,1311.0,0.23,0.24,1242.0,0.25,0.43
21613745137,2019-09-11 00:00:00.000000,2,329,,,160x600,2.81,0.0,,,,,0.39,0.0,0.72,0.71,3895.0,11.0,55.02,0.0,7197.0,0.15,0.28,3960.0,0.28,0.26
21613745140,2019-09-11 00:00:00.000000,2,328,,,750x200,1.54,0.0,,,,,0.58,0.0,0.62,0.6,2498.0,3.0,97.91,0.0,2627.0,0.11,0.12,2572.0,0.12,0.51
21613745152,2019-09-11 00:00:00.000000,2,68,,,970x250,0.64,0.0,,,,,1.56,0.0,1.87,1.56,344.0,2.0,100.0,0.0,411.0,0.49,0.49,411.0,0.58,0.32
21613745170,2019-09-11 00:00:00.000000,2,68,,,160x600,0.26,0.0,,,,,0.79,0.0,1.04,0.99,252.0,1.0,79.34,0.0,334.0,0.3,0.38,265.0,0.4,0.26
21613745185,2019-09-11 00:00:00.000000,2,68,,,300x250,0.09,0.0,,,,,0.46,0.0,0.51,0.47,186.0,0.0,98.06,0.0,206.0,0.0,0.0,202.0,0.0,0.0
21613745212,2019-09-11 00:00:00.000000,2,68,,,300x250,0.18,0.0,,,,,0.69,0.0,0.75,0.7,236.0,0.0,99.22,0.0,256.0,0.0,0.0,254.0,0.0,0.0
21613745221,2019-09-11 00:00:00.000000,2,68,,,750x200,0.19,0.0,,,,,1.99,0.0,2.01,2.01,94.0,0.0,98.95,0.0,95.0,0.0,0.0,94.0,0.0,0.0
21613764378,2019-09-11 00:00:00.000000,2,167,,,300x250,2.52,0.0,,,,,1.61,0.0,1.69,1.66,1490.0,10.0,96.68,0.0,1568.0,0.64,0.66,1516.0,0.67,0.25
21613764399,2019-09-11 00:00:00.000000,2,338,,,300x250,0.9,0.0,,,,,0.32,0.0,0.34,0.33,2600.0,4.0,97.92,0.0,2791.0,0.14,0.15,2733.0,0.15,0.22
21613764453,2019-09-11 00:00:00.000000,2,332,,,300x600,0.94,,,,,,1.11,,1.15,1.12,823.0,1.0,99.76,,848.0,0.12,0.12,846.0,0.12,0.94
21613764501,2019-09-11 00:00:00.000000,2,328,,,160x600,0.94,0.0,,,,,0.45,0.0,0.7,0.68,1337.0,2.0,66.06,0.0,2077.0,0.1,0.15,1372.0,0.15,0.47
21613764507,2019-09-11 00:00:00.000000,2,328,,,750x200,1.09,0.0,,,,,0.54,0.0,0.57,0.56,1921.0,2.0,96.86,0.0,2006.0,0.1,0.1,1943.0,0.1,0.55
21613764513,2019-09-11 00:00:00.000000,2,328,,,300x250,2.32,0.0,,,,,0.75,0.0,0.79,0.77,2938.0,9.0,97.08,0.0,3086.0,0.29,0.3,2996.0,0.31,0.26
21613764534,2019-09-11 00:00:00.000000,2,68,,,300x250,0.33,0.0,,,,,0.95,0.0,1.02,0.96,321.0,0.0,98.28,0.0,348.0,0.0,0.0,342.0,0.0,0.0
21613764579,2019-09-11 00:00:00.000000,2,68,,,300x600,0.53,0.0,,,,,1.17,0.0,1.3,1.17,410.0,1.0,100.0,0.0,458.0,0.22,0.22,458.0,0.24,0.53
21613764582,2019-09-11 00:00:00.000000,2,68,,,300x250,0.31,0.0,,,,,0.9,0.0,0.98,0.91,322.0,2.0,99.14,0.0,347.0,0.58,0.58,344.0,0.62,0.16
21613764585,2019-09-11 00:00:00.000000,2,68,,,970x250,3.28,0.0,,,,,4.08,0.0,4.19,4.11,784.0,8.0,99.25,0.0,804.0,1.0,1.0,798.0,1.02,0.41
21613764588,2019-09-11 00:00:00.000000,2,68,,,750x200,0.25,0.0,,,,,1.9,0.0,1.94,1.91,131.0,1.0,99.25,0.0,134.0,0.75,0.75,133.0,0.76,0.25
21613775060,2019-09-11 00:00:00.000000,2,68,,,970x250,4.39,0.0,,,,,0.83,0.0,0.87,0.84,5061.0,6.0,98.51,0.0,5316.0,0.11,0.11,5237.0,0.12,0.73
21613775075,2019-09-11 00:00:00.000000,2,330,,,750x200,1.45,0.0,,,,,0.56,0.0,0.57,0.57,2523.0,9.0,97.85,0.0,2605.0,0.35,0.35,2549.0,0.36,0.16
21613775132,2019-09-11 00:00:00.000000,2,68,,,970x250,1.01,0.0,,,,,0.95,0.0,1.08,0.95,934.0,0.0,100.0,0.0,1054.0,0.0,0.0,1054.0,0.0,0.0
21613775135,2019-09-11 00:00:00.000000,2,68,,,300x250,0.1,0.0,,,,,0.49,0.0,0.54,0.5,192.0,0.0,98.12,0.0,213.0,0.0,0.0,209.0,0.0,0.0
21613775150,2019-09-11 00:00:00.000000,2,269,,,300x250,0.52,0.0,,,,,0.63,0.0,0.7,0.63,735.0,0.0,99.27,0.0,826.0,0.0,0.0,820.0,0.0,0.0
21613775165,2019-09-11 00:00:00.000000,2,68,,,300x250,0.26,0.0,,,,,0.77,0.0,0.82,0.78,321.0,0.0,98.55,0.0,344.0,0.0,0.0,339.0,0.0,0.0
21613775177,2019-09-11 00:00:00.000000,2,68,,,750x200,0.36,0.0,,,,,2.23,0.0,2.31,2.25,155.0,0.0,98.76,0.0,161.0,0.0,0.0,159.0,0.0,0.0
21616791354,2019-09-11 00:00:00.000000,2,143,,,300x250,23.12,0.0,,,,,0.61,0.0,0.74,0.73,31277.0,103.0,83.9,0.0,37916.0,0.27,0.32,31810.0,0.33,0.22
21616826410,2019-09-11 00:00:00.000000,2,156,,,300x250,4.54,0.0,,,,,0.92,0.0,0.97,0.94,4668.0,12.0,97.69,0.0,4936.0,0.24,0.25,4822.0,0.26,0.38
21617028044,2019-09-11 00:00:00.000000,2,149,,,336x280,0.86,0.0,,,,,0.58,0.0,0.65,0.63,1322.0,0.0,91.88,0.0,1490.0,0.0,0.0,1369.0,0.0,0.0
21617081612,2019-09-11 00:00:00.000000,2,148,,,300x250,1.24,0.0,,,,,0.72,0.0,0.99,0.96,1244.0,14.0,74.94,0.0,1720.0,0.81,1.09,1289.0,1.13,0.09
21619552737,2019-09-11 00:00:00.000000,2,160,,,300x600,5.79,0.0,,,,,0.08,0.0,0.2,0.19,29364.0,12.0,39.43,0.0,75633.0,0.02,0.04,29819.0,0.04,0.48
21619612884,2019-09-11 00:00:00.000000,2,161,,,970x250,0.0,0.0,,,,,0.35,0.0,0.35,0.35,5.0,0.0,100.0,0.0,5.0,0.0,0.0,5.0,0.0,0.0
21622192708,2019-09-11 00:00:00.000000,2,0,,,Video/Overlay,0.01,0.0,,,,,0.08,0.0,2.23,1.86,5.0,4.0,4.35,0.0,138.0,2.9,66.67,6.0,80.0,0.0
21629723772,2019-09-11 00:00:00.000000,2,62,,,750x300,22.2,0.0,,,,,0.57,0.0,0.63,0.61,35188.0,55.0,94.36,0.0,38776.0,0.14,0.15,36588.0,0.16,0.4
21635729570,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.24,0.0,,,,,0.93,0.0,1.77,1.74,134.0,2.0,53.12,0.0,256.0,0.78,1.47,136.0,1.49,0.12
21635729642,2019-09-11 00:00:00.000000,2,62,,,970x100,0.0,0.0,,,,,0.06,0.0,0.2,0.2,3.0,0.0,30.0,0.0,10.0,0.0,0.0,3.0,0.0,0.0
21635914732,2019-09-11 00:00:00.000000,2,62,,,300x250,16.02,0.0,,,,,0.53,0.0,0.57,0.54,28197.0,23.0,98.01,0.0,30400.0,0.08,0.08,29795.0,0.08,0.7
21669860003,2019-09-11 00:00:00.000000,2,356,,,970x250,2.18,0.0,,,,,0.52,0.0,0.61,0.58,3596.0,2.0,89.75,0.0,4196.0,0.05,0.05,3766.0,0.06,1.09
21669875495,2019-09-11 00:00:00.000000,2,352,,,300x250,1.74,0.0,,,,,0.24,0.0,0.34,0.31,5109.0,7.0,78.38,0.0,7268.0,0.1,0.12,5697.0,0.14,0.25
21670054486,2019-09-11 00:00:00.000000,2,354,,,750x100,1.31,0.0,,,,,0.36,0.0,0.44,0.42,2967.0,0.0,86.0,0.0,3615.0,0.0,0.0,3109.0,0.0,0.0
21671375391,2019-09-11 00:00:00.000000,2,353,,,320x50,1.95,0.0,,,,,0.18,0.0,0.22,0.21,8924.0,5.0,84.69,0.0,10972.0,0.05,0.05,9292.0,0.06,0.39
21672686126,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,1.22,0.0,,,,,0.42,0.0,1.38,1.35,887.0,2.0,30.98,0.0,2928.0,0.07,0.22,907.0,0.23,0.61
21672686132,2019-09-11 00:00:00.000000,2,7,1.0,100.0,360x200,3.94,0.0,,,,,1.33,0.0,1.99,1.98,1977.0,17.0,66.88,0.0,2968.0,0.57,0.86,1985.0,0.86,0.23
21673635688,2019-09-11 00:00:00.000000,2,62,,,300x250,0.01,0.0,,,,,0.02,0.0,0.45,0.06,15.0,0.0,30.0,0.0,390.0,0.0,0.0,117.0,0.0,0.0
21673794672,2019-09-11 00:00:00.000000,2,62,,,300x250,0.42,0.0,,,,,0.52,0.0,0.62,0.59,674.0,1.0,88.83,0.0,797.0,0.13,0.14,708.0,0.15,0.42
21673794675,2019-09-11 00:00:00.000000,2,62,,,750x300,0.15,0.0,,,,,0.73,0.0,1.12,1.0,135.0,0.0,73.08,0.0,208.0,0.0,0.0,152.0,0.0,0.0
21673794678,2019-09-11 00:00:00.000000,2,62,,,300x600,0.48,0.0,,,,,0.65,0.0,0.81,0.75,599.0,0.0,86.94,0.0,743.0,0.0,0.0,646.0,0.0,0.0
21676053635,2019-09-11 00:00:00.000000,2,145,,,320x100,0.0,0.0,,,,,0.02,0.0,0.08,0.06,13.0,0.0,33.33,0.0,54.0,0.0,0.0,18.0,0.0,0.0
21678321529,2019-09-11 00:00:00.000000,2,196,,,300x600,3.65,0.0,,,,,0.6,0.0,0.68,0.65,5361.0,5.0,92.24,0.0,6097.0,0.08,0.09,5624.0,0.09,0.73
21678369074,2019-09-11 00:00:00.000000,2,196,,,320x100,0.33,0.0,,,,,0.67,0.0,0.71,0.7,457.0,2.0,95.28,0.0,487.0,0.41,0.43,464.0,0.44,0.16
21678369080,2019-09-11 00:00:00.000000,2,365,,,336x280,5.71,,,,,,0.56,,0.64,0.6,8915.0,19.0,92.24,,10255.0,0.19,0.2,9459.0,0.21,0.3
21678463401,2019-09-11 00:00:00.000000,2,367,,,300x250,10.63,0.14,,,,,0.32,0.31,3.87,3.68,2749.0,44.0,8.66,29.45,33309.0,0.13,1.53,2885.0,1.6,0.24
21678941762,2019-09-11 00:00:00.000000,2,199,,,336x280,3.91,0.36,,,,,0.23,0.39,0.3,0.28,13108.0,3.0,83.04,30.24,16978.0,0.02,0.02,14099.0,0.02,1.3
21678941768,2019-09-11 00:00:00.000000,2,198,,,300x250,0.65,0.6,,,,,0.12,0.396666666666667,0.31,0.28,2061.0,1.0,44.72,30.01,5188.0,0.02,0.04,2320.0,0.05,0.65
21678941774,2019-09-11 00:00:00.000000,2,62,,,300x250,0.14,0.75,,,,,0.65,0.375,0.72,0.69,193.0,3.0,94.81,27.6825,212.0,1.42,1.49,201.0,1.55,0.05
21679067557,2019-09-11 00:00:00.000000,2,197,,,300x250,4.66,1.02,,,,,0.72,0.366,1.48,1.3,3153.0,22.0,55.74,26.062,6439.0,0.34,0.61,3589.0,0.7,0.21
21691537436,2019-09-11 00:00:00.000000,2,230,,,300x600,0.31,1.35,,,,,0.17,0.368333333333333,0.24,0.2,1293.0,0.0,84.97,26.2483333333333,1757.0,0.0,0.0,1493.0,0.0,0.0
21691613901,2019-09-11 00:00:00.000000,2,234,,,336x280,1.14,1.85,,,,,0.16,0.362857142857143,0.19,0.18,6135.0,11.0,92.03,26.0171428571429,6986.0,0.16,0.17,6429.0,0.18,0.1
21691614165,2019-09-11 00:00:00.000000,2,229,,,300x250,4.17,2.08,,,,,0.56,0.371428571428571,0.64,0.6,6508.0,11.0,94.19,25.3457142857143,7387.0,0.15,0.16,6958.0,0.17,0.38
21691614225,2019-09-11 00:00:00.000000,2,232,,,336x280,20.38,2.19,,,,,0.54,0.354285714285714,0.74,0.72,27413.0,96.0,75.42,24.3328571428571,37552.0,0.26,0.34,28323.0,0.35,0.21
21691614270,2019-09-11 00:00:00.000000,2,233,,,336x280,0.08,2.19,,,,,0.11,0.342857142857143,0.18,0.14,460.0,0.0,79.03,23.5128571428571,720.0,0.0,0.0,569.0,0.0,0.0
21691785343,2019-09-11 00:00:00.000000,2,241,,,970x250,1.2,2.31,,,,,0.69,0.354285714285714,0.82,0.72,1475.0,4.0,96.27,23.88,1744.0,0.23,0.24,1679.0,0.27,0.3
21694055848,2019-09-11 00:00:00.000000,2,190,,,970x250,3.12,2.25,,,,,1.1,0.348571428571429,1.43,1.33,2189.0,2.0,82.92,23.7271428571429,2833.0,0.07,0.09,2349.0,0.09,1.56
21701012897,2019-09-11 00:00:00.000000,2,258,,,336x280,21.87,3.0,,,,,0.59,0.448571428571429,0.65,0.61,33508.0,55.0,97.59,27.2657142857143,36992.0,0.15,0.15,36100.0,0.16,0.4
21701013749,2019-09-11 00:00:00.000000,2,267,,,970x250,17.58,2.95,,,,,0.69,0.434285714285714,1.07,1.03,16457.0,28.0,67.35,26.1485714285714,25396.0,0.11,0.16,17105.0,0.17,0.63
21701013863,2019-09-11 00:00:00.000000,2,262,,,728x90,5.79,2.94,,,,,0.21,0.432857142857143,0.24,0.23,24560.0,11.0,91.22,25.5071428571429,27385.0,0.04,0.04,24980.0,0.04,0.53
21701013890,2019-09-11 00:00:00.000000,2,252,,,336x280,5.95,3.15,,,,,0.22,0.458571428571429,0.26,0.24,22768.0,26.0,93.32,26.6814285714286,26787.0,0.1,0.1,24997.0,0.11,0.23
21701014010,2019-09-11 00:00:00.000000,2,62,,,300x600,29.74,3.28,,,,,1.45,0.445714285714286,1.5,1.48,19794.0,39.0,98.43,25.7671428571429,20454.0,0.19,0.19,20132.0,0.2,0.76
21701088261,2019-09-11 00:00:00.000000,2,254,,,336x280,2.57,3.3,,,,,0.13,0.418571428571428,0.16,0.14,16407.0,0.0,88.09,24.92,20376.0,0.0,0.0,17950.0,0.0,0.0
21701300941,2019-09-11 00:00:00.000000,2,265,,,750x200,7.15,3.31,,,,,0.28,0.408571428571428,0.3,0.29,24017.0,12.0,96.53,24.2257142857143,25321.0,0.05,0.05,24442.0,0.05,0.6
21701301076,2019-09-11 00:00:00.000000,2,253,,,336x280,9.84,3.49,,,,,0.22,0.402857142857143,0.27,0.24,36826.0,27.0,91.34,24.2742857142857,44283.0,0.06,0.07,40449.0,0.07,0.36
21701301166,2019-09-11 00:00:00.000000,2,254,,,336x280,3.47,3.6,,,,,0.12,0.404285714285714,0.16,0.15,21313.0,8.0,83.93,24.5371428571429,27921.0,0.03,0.03,23435.0,0.04,0.43
21701301193,2019-09-11 00:00:00.000000,2,260,,,336x280,4.9,3.76,,,,,0.15,0.398571428571429,0.18,0.17,27877.0,13.0,88.6,24.5842857142857,33137.0,0.04,0.04,29358.0,0.05,0.38
21705393705,2019-09-11 00:00:00.000000,2,261,,,336x280,76.65,3.63,,,,,1.27,0.347142857142857,1.46,1.38,52592.0,92.0,92.3,21.8342857142857,60121.0,0.15,0.17,55491.0,0.17,0.83
21720646724,2019-09-11 00:00:00.000000,2,257,,,300x250,0.26,,,,,,0.06,,0.1,0.09,2688.0,0.0,71.01,,4243.0,0.0,0.0,3013.0,0.0,0.0
21720648311,2019-09-11 00:00:00.000000,2,264,,,728x90,0.46,0.0,,,,,0.06,0.0,0.09,0.08,5341.0,0.0,65.54,0.0,8247.0,0.0,0.0,5405.0,0.0,0.0
21720745197,2019-09-11 00:00:00.000000,2,255,,,300x250,0.94,0.0,,,,,0.07,0.0,0.11,0.1,8848.0,2.0,74.37,0.0,13154.0,0.02,0.02,9782.0,0.02,0.47
21720747648,2019-09-11 00:00:00.000000,2,62,,,728x90,4.35,0.0,,,,,0.14,0.0,0.17,0.17,25415.0,10.0,85.1,0.0,30324.0,0.03,0.04,25805.0,0.04,0.43
21720747744,2019-09-11 00:00:00.000000,2,62,,,728x90,0.29,0.0,,,,,0.06,0.0,0.1,0.1,2891.0,1.0,60.56,0.0,4853.0,0.02,0.03,2939.0,0.03,0.29
21720865201,2019-09-11 00:00:00.000000,2,256,,,300x250,0.53,,,,,,0.06,,0.1,0.09,5360.0,0.0,72.4,,8200.0,0.0,0.0,5937.0,0.0,0.0
21743156100,2019-09-11 00:00:00.000000,2,268,,,230x192,2.53,0.0,,,,,0.14,0.0,0.64,0.63,3982.0,3.0,22.28,0.0,17950.0,0.02,0.08,4000.0,0.08,0.84
21745264748,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.0,0.0,,,,,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,9234.0,0.0,0.0,1.0,0.0,0.0
21748554084,2019-09-11 00:00:00.000000,2,62,,,300x250,19.87,0.0,,,,,0.1,0.0,0.12,0.11,159668.0,3.0,91.69,0.0,203771.0,0.0,0.0,186829.0,0.0,6.62
21749137811,2019-09-11 00:00:00.000000,2,277,,,300x250,0.78,0.0,,,,,0.2,0.0,0.28,0.24,2796.0,0.0,84.6,0.0,3883.0,0.0,0.0,3285.0,0.0,0.0
21749426329,2019-09-11 00:00:00.000000,2,278,,,728x90,1.05,,,,,,0.26,,0.31,0.28,3352.0,1.0,90.87,,4087.0,0.02,0.03,3714.0,0.03,1.05
21750496131,2019-09-11 00:00:00.000000,2,270,,,300x250,20.61,0.0,,,,,0.1,0.0,0.13,0.11,161831.0,7.0,92.26,0.0,205223.0,0.0,0.0,189329.0,0.0,2.94
21757579954,2019-09-11 00:00:00.000000,2,1,0.0,0.0,750x200,0.74,0.0,,,,,0.07,0.0,1.48,1.16,499.0,3.0,6.14,0.0,10420.0,0.03,0.47,640.0,0.6,0.25
21759096291,2019-09-11 00:00:00.000000,2,280,,,300x250,18.93,0.0,,,,,1.0,0.0,1.2,1.06,15829.0,76.0,94.8,0.0,18898.0,0.4,0.42,17916.0,0.48,0.25
21759101427,2019-09-11 00:00:00.000000,2,62,,,300x250,20.3,0.0,,,,,0.43,0.0,0.53,0.46,38652.0,203.0,93.94,0.0,47475.0,0.43,0.46,44597.0,0.53,0.1
21759102357,2019-09-11 00:00:00.000000,2,62,,,336x280,0.11,0.0,,,,,0.12,0.0,0.16,0.15,705.0,0.0,83.5,0.0,927.0,0.0,0.0,774.0,0.0,0.0
21759102633,2019-09-11 00:00:00.000000,2,62,,,336x280,0.08,0.0,,,,,0.14,0.0,0.19,0.17,426.0,0.0,82.19,0.0,556.0,0.0,0.0,457.0,0.0,0.0
21759102867,2019-09-11 00:00:00.000000,2,296,,,970x250,21.12,0.0,,,,,0.63,0.0,1.05,0.65,20072.0,50.0,97.51,0.0,33310.0,0.15,0.15,32480.0,0.25,0.42
21759178801,2019-09-11 00:00:00.000000,2,295,,,970x250,6.71,0.0,,,,,0.58,0.0,1.36,0.6,4941.0,5.0,97.52,0.0,11495.0,0.04,0.04,11210.0,0.1,1.34
21761040398,2019-09-11 00:00:00.000000,2,294,,,300x600,14.14,,,,,,0.21,,0.27,0.27,51822.0,21.0,78.61,,67824.0,0.03,0.04,53317.0,0.04,0.67
21762487221,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,1.72,,,,,,1.53,,2.24,2.21,767.0,3.0,69.37,,1120.0,0.27,0.39,777.0,0.39,0.57
21767263745,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.01,0.0,,,,,0.16,0.0,0.69,0.62,10.0,0.0,26.19,0.0,42.0,0.0,0.0,11.0,0.0,0.0
21767264687,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.01,0.0,,,,,0.03,0.0,0.69,0.59,12.0,0.0,5.04,0.0,278.0,0.0,0.0,14.0,0.0,0.0
21767264768,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.02,0.0,,,,,0.06,0.0,0.84,0.79,18.0,0.0,6.96,0.0,273.0,0.0,0.0,19.0,0.0,0.0
21767265038,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.02,0.0,,,,,0.06,0.0,0.93,0.88,18.0,0.0,6.96,0.0,273.0,0.0,0.0,19.0,0.0,0.0
21767265107,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.01,0.0,,,,,0.04,0.0,0.64,0.55,18.0,0.0,6.42,0.0,327.0,0.0,0.0,21.0,0.0,0.0
21767376760,2019-09-11 00:00:00.000000,2,7,1.0,100.0,160x600,0.01,,,,,,0.23,,0.93,0.85,11.0,0.0,27.27,,44.0,0.0,0.0,12.0,0.0,0.0
21767377039,2019-09-11 00:00:00.000000,2,9,,,300x250,0.0,0.0,,,,,0.05,0.0,0.4,0.33,5.0,0.0,15.38,0.0,39.0,0.0,0.0,6.0,0.0,0.0
21767377693,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x600,0.02,0.0,,,,,0.43,0.0,1.04,0.98,15.0,0.0,44.44,0.0,36.0,0.0,0.0,16.0,0.0,0.0
21767378032,2019-09-11 00:00:00.000000,2,7,1.0,100.0,970x250,0.01,0.0,,,,,0.32,0.0,1.3,1.15,8.0,0.0,28.12,0.0,32.0,0.0,0.0,9.0,0.0,0.0
21767378212,2019-09-11 00:00:00.000000,2,7,1.0,100.0,300x250,0.01,0.0,,,,,0.04,0.0,0.62,0.54,21.0,0.0,7.25,0.0,331.0,0.0,0.0,24.0,0.0,0.0
21772348298,2019-09-11 00:00:00.000000,2,239,,,750x300,0.16,0.0,,,,,0.18,0.0,0.22,0.2,720.0,0.0,94.27,0.0,855.0,0.0,0.0,806.0,0.0,0.0
21772350920,2019-09-11 00:00:00.000000,2,62,,,300x600,4.53,,,,,,0.36,,0.4,0.38,11416.0,10.0,93.9,,12591.0,0.08,0.08,11823.0,0.09,0.45
21772475784,2019-09-11 00:00:00.000000,2,243,,,970x250,1.7,0.0,,,,,0.54,0.0,0.58,0.56,2957.0,3.0,97.83,0.0,3134.0,0.1,0.1,3066.0,0.1,0.57
21772753187,2019-09-11 00:00:00.000000,2,300,,,300x250,0.0,0.0,,,,,0.07,0.0,0.31,0.31,3.0,0.0,21.43,0.0,14.0,0.0,0.0,3.0,0.0,0.0
21774609842,2019-09-11 00:00:00.000000,2,155,,,300x250,8.78,0.0,,,,,0.9,0.0,0.94,0.9,9351.0,15.0,99.15,0.0,9789.0,0.15,0.15,9706.0,0.16,0.59
21774768141,2019-09-11 00:00:00.000000,2,157,,,300x250,4.22,0.0,,,,,0.88,0.0,0.92,0.89,4587.0,5.0,99.09,0.0,4809.0,0.1,0.1,4765.0,0.11,0.84